﻿"Parent SKU","Product ID","Product SKU","Product Name","Description","Price","Sale Price","Sale Price Dates From","Sale Price Dates To","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Featured Image","Product Gallery","Quantity","Product Status","Attribute: Numeri","Attribute: Taglia","Attribute: Colore","Attribute: Manica"
"1149.98.007","807","1149.98.007","Variazione #807 di MAGLIA CALCIO M/C ECO","","13.35","8.7","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-ECO-M-C-JOMA.jpg",,"2","Publish","","grande","bianco-rosso",""
"","806","1149.98.007","MAGLIA CALCIO M/C ECO","","8.7","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-ECO-M-C-JOMA.jpg",,"0","Publish",,"grande","bianco-rosso",
"1133.98.001","800","1133.98.001","Variazione #800 di MAGLIA CALCIO M/C ORIZON JOMA","","12","6","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-ORIZON-M-C-JOMA.jpg",,"0","Publish","","media","verde-bianco",""
"","799","1133.98.001","MAGLIA CALCIO M/C ORIZON JOMA","","6","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-ORIZON-M-C-JOMA.jpg",,"0","Publish",,"media","verde-bianco",
"1163.98.005","793","1163.98.005","Variazione #793 di MAGLIA CALCIO CENTENARIO M/C JOMA","","12","6","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CENTENARIO-M-C-JOMA.jpg",,"1","Publish","","media","azzurro-bianco",""
"","792","1163.98.005","MAGLIA CALCIO CENTENARIO M/C JOMA","","6","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CENTENARIO-M-C-JOMA.jpg",,"0","Publish",,"media","azzurro-bianco",
"1168.98.006","789","1168.98.006","Variazione #789 di MAGLIA CALCIO LIGA M/C JOMA","","14.50","9.40","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-LIGA-M-C-JOMA.jpg",,"1","Publish","","grande","giallo-nero",""
"","788","1168.98.006","MAGLIA CALCIO LIGA M/C JOMA","","9.40","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-LIGA-M-C-JOMA.jpg",,"0","Publish",,"grande","giallo-nero",
"1199.99.002","786","1199.99.002","Variazione #786 di MAGLIA CALCIO FIT ONE M/L JOMA","","16.35","10.6","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-FIT-ONE-M-L-JOMA.jpg",,"1","Publish","","grande","verde",""
"","785","1199.99.002","MAGLIA CALCIO FIT ONE M/L JOMA","","10.6","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-FIT-ONE-M-L-JOMA.jpg",,"0","Publish",,"grande","verde",
"1199.98","783","1199.98.011","Variazione #783 di MAGLIA CALCIO FIT ONE M/C JOMA","","13.95","9","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-FIT-ONE-TURCHESE-M-C-JOMA.jpg",,"1","Publish","","grande","turchese",""
"","782","1199.98","MAGLIA CALCIO FIT ONE M/C JOMA","","9","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-FIT-ONE-TURCHESE-M-C-JOMA.jpg",,"0","Publish",,"grande","turchese",
"1130.98","780","1130.98.010","Variazione #780 di MAGLIA CALCIO CHAMPION","","13.35","8.65","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-CHAMPION-M-C-BIANCO-JOMA.jpg",,"1","Publish","","grande","bianco",""
"1130.98","779","1130.98.006","Variazione #779 di MAGLIA CALCIO CHAMPION","","13.35","8.65","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-CHAMPION-M-C-JOMA.jpg",,"1","Publish","","media","rosso-bianco",""
"","777","1130.98","MAGLIA CALCIO CHAMPION","","8.65","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-CHAMPION-M-C-JOMA.jpg",,"0","Publish",,"grande|media","bianco|rosso-bianco",
"1239.98.91","775","1239.98.91","Variazione #775 di MAGLIA CALCIO VICTORY M/C JOMA","","12.10","7.85","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-VICTORY-M-C-JOMA.jpg",,"1","Publish","","grande","giallo",""
"","774","1239.98.91","MAGLIA CALCIO VICTORY M/C JOMA","","7.85","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-VICTORY-M-C-JOMA.jpg",,"0","Publish",,"grande","giallo",
"1167.98.005","773","1167.98.005","Variazione #773 di MAGLIA CALCIO BRASIL M/C JOMA","","16.95","11","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-BRASIL-M-C-JOMA.jpg",,"1","Publish","","molto-grande","azzurro-blu",""
"","771","1167.98.005","MAGLIA CALCIO BRASIL M/C JOMA","","11","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-BRASIL-M-C-JOMA.jpg",,"0","Publish",,"molto-grande","azzurro-blu",
"1160.98.005","769","1160.98.005","Variazione #769 di MAGLIA CALCIO EUROPA M/C JOMA","","21.80","14.2","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-EUROPA-M-C-JOMA.jpg",,"1","Publish","","media","giallo-blu",""
"","768","1160.98.005","MAGLIA CALCIO EUROPA M/C JOMA","","14.2","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-EUROPA-M-C-JOMA.jpg",,"0","Publish",,"media","giallo-blu",
"1165.99.002","765","1165.99.002","Variazione #765 di MAGLIA CALCIO PISA 10 M/L JOMA","","12","6","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-PISA-10-M-L.jpg",,"1","Publish","","piccola","bianco-rosso",""
"","764","1165.99.002","MAGLIA CALCIO PISA 10 M/L JOMA","","6","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-PISA-10-M-L.jpg",,"0","Publish",,"piccola","bianco-rosso",
"609","762","609","Variazione #762 di PARAPIEDI EFFEA","","23.92","15","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PARAPIEDI-EFFEA.jpg",,"1","Publish","","media","",""
"","761","609","PARAPIEDI EFFEA","","15","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PARAPIEDI-EFFEA.jpg",,"0","Publish",,"media",,
"ROMA","759","ROMA","Variazione #759 di BORSONE ROMA MAX","","33","21","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/BORSONE-ROMA-MAX1.jpg",,"8","Publish","","","nero",""
"","758","ROMA","BORSONE ROMA MAX","","21","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/BORSONE-ROMA-MAX1.jpg",,"0","Publish",,,"nero",
"942.10.001","756","942.10.001","Variazione #756 di T-SHIRT SMANICATA JOMA","","6.05","3.90","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/TSHIRT-SMANICATA-JOMA.jpg",,"2","Publish","","14-anni-2","",""
"","755","942.10.001","T-SHIRT SMANICATA JOMA","","3.90","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/TSHIRT-SMANICATA-JOMA.jpg",,"0","Publish",,"14-anni-2",,
"711/101","754","711/101","Variazione #754 di PANTALONCINO PORTIERE REINA III","","16.95","11","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/BERMUDA-PORTIERE-REINA-III-JOMA.jpg",,"1","Publish","","grande","nero",""
"711/101","753","711/101","Variazione #753 di PANTALONCINO PORTIERE REINA III","","16.95","11","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/BERMUDA-PORTIERE-REINA-III-JOMA.jpg",,"1","Publish","","media","nero",""
"711/101","751","711/101","Variazione #751 di PANTALONCINO PORTIERE REINA III","","16.95","11","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/BERMUDA-PORTIERE-REINA-III-JOMA.jpg",,"2","Publish","","14-anni-2","nero",""
"","750","711/101","PANTALONCINO PORTIERE REINA III","","11","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/BERMUDA-PORTIERE-REINA-III-JOMA.jpg",,"0","Publish",,"14-anni-2|grande|media","nero",
"1001.23.1053","745","1001.23.1053","Variazione #745 di MAGLIA RECORD MAN M/C JOMA","","18.15","11.80","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-RECORD-MAN-M-C-JOMA.jpg",,"1","Publish","","grande","nero-bianco",""
"","744","1001.23.1053","MAGLIA RECORD MAN M/C JOMA","","11.80","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-RECORD-MAN-M-C-JOMA.jpg",,"0","Publish",,"grande","nero-bianco",
"480.07.11","742","480.07.111","Variazione #742 di T-SHIRT JOMA","","10","2","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/T-SHIRT-JOMA-BLU.jpg",,"0","Publish","","grande","blu",""
"","741","480.07.11","T-SHIRT JOMA","","2","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/T-SHIRT-JOMA-BLU.jpg",,"0","Publish",,"grande","blu",
"6011S12.10","739","6011S12.10","Variazione #739 di BERMUDA CON TASCA JOMA","","15.25","9.9","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/base-prodotti.jpg",,"1","Publish","","media","nero",""
"","738","6011S12.10","BERMUDA CON TASCA JOMA","","9.9","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/base-prodotti.jpg",,"0","Publish",,"media","nero",
"3007S13.65","736","3007S13.65","Variazione #736 di POLO COMBI JOMA","","18.15","11.80","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/POLO-COMBI-JOMA.jpg",,"1","Publish","","xxl","bordeaux",""
"","735","3007S13.65","POLO COMBI JOMA","","11.80","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/POLO-COMBI-JOMA.jpg",,"0","Publish",,"xxl","bordeaux",
"1007S12","727","1007S12.80","Variazione #727 di POLO CHAMPION II JOMA","","17.80","11.60","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/POLO-CHAMPION-II.jpg",,"0","Publish","","grande","arancio-nero",""
"1007S12","726","1007S12.30","Variazione #726 di POLO CHAMPION II JOMA","","17.80","11.60","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/POLO-CHAMPION-II-BLU.jpg",,"1","Publish","","media","blu-bianco",""
"","725","1007S12","POLO CHAMPION II JOMA","","11.60","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/POLO-CHAMPION-II-BLU.jpg",,"0","Publish",,"grande|media","arancio-nero|blu-bianco",
"5001.13","723","5001.13.60","Variazione #723 di K-WAY COMBI JOMA","","14.20","9.20","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/k-way-combi-rosso.jpg",,"1","Publish","","media","rosso",""
"5001.13","721","5001.13.30","Variazione #721 di K-WAY COMBI JOMA","","14.20","9.20","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/K-WAY-COMBI.jpg",,"2","Publish","","media","blu",""
"","720","5001.13","K-WAY COMBI JOMA","","9.20","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/K-WAY-COMBI.jpg",,"0","Publish",,"media","blu|rosso",
"3007L09","718","3007L09.35","Variazione #718 di POLO CHAMPION M/L JOMA","","21.8","12","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/POLO-MANICA-LUNGA.jpg",,"2","Publish","","10-anni","",""
"3007L09","717","3007L09.35","Variazione #717 di POLO CHAMPION M/L JOMA","","21.80","12","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/POLO-MANICA-LUNGA.jpg",,"3","Publish","","8-anni-2","",""
"","716","3007L09","POLO CHAMPION M/L JOMA","","12","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/POLO-MANICA-LUNGA.jpg",,"0","Publish",,"10-anni|8-anni-2",,
"3009.09.30","714","","Variazione #714 di GIACCONE CHAMPION JOMA","","50.80","20","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/GIACCONE-CHAMPION.jpg",,"1","Publish","","14-anni-2","",""
"3009.09.30","713","3009.09.30","Variazione #713 di GIACCONE CHAMPION JOMA","","50.80","20","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/GIACCONE-CHAMPION.jpg",,"1","Publish","","12-anni","",""
"","712","3009.09.30","GIACCONE CHAMPION JOMA","","20","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/GIACCONE-CHAMPION.jpg",,"0","Publish",,"12-anni|14-anni-2",,
"","710","4221.10.10","BORSA TRAVEL GRANDE JOMA","","31.45","11","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/borsa-travel.jpg",,"1","Publish",,,,
"KIT5.981.02","705","","Variazione #705 di COMPLETO CALCIO ACCADEMY JOMA M/C","","20","13","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/COMPLETINI-ACCADEMY-JOMA.jpg",,"2","Publish","","m-l","blu-bianco",""
"","703","KIT5.981.02","COMPLETO CALCIO ACCADEMY JOMA M/C","","13","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/COMPLETINI-ACCADEMY-JOMA.jpg",,"0","Publish",,"m-l","blu-bianco",
"9016S13","701","9016S13.30","Variazione #701 di FELPA VICTORY JOMA","","16.95","11","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/FELPA-VICTORY.jpg",,"1","Publish","","media","blu",""
"","700","9016S13","FELPA VICTORY JOMA","","11","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/FELPA-VICTORY.jpg",,"0","Publish",,"media","blu",
"","695","EGEO.SALA.58","PALLONE EGEO SALA 58 JOMA","","19.35","11.6","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/EGEO-SALA-58.jpg",,"10","Publish",,,,
"CUBA","666","CUBA","Variazione #666 di CANOTTA CUBA DONNA SPORTIKA","","14","9.1","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/CANOTTA-CUBA-SPORTIKA.jpg",,"1","Publish","","grande","",""
"CUBA","665","CUBA","Variazione #665 di CANOTTA CUBA DONNA SPORTIKA","","14","9.1","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/CANOTTA-CUBA-SPORTIKA.jpg",,"1","Publish","","media","",""
"CUBA","664","CUBA","Variazione #664 di CANOTTA CUBA DONNA SPORTIKA","","14.00","9.10","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/CANOTTA-CUBA-SPORTIKA.jpg",,"1","Publish","","piccola","",""
"","663","CUBA","CANOTTA CUBA DONNA SPORTIKA","","9.1","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/CANOTTA-CUBA-SPORTIKA.jpg",,"0","Publish",,"grande|media|piccola",,
"CLASSIC","653","CLASSIC189","Variazione #653 di CALZA CLASSIC JOMA","","5.60","3.65","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/CALZA-CLASSIC-VERDE.jpg",,"3","Publish","","","verde",""
"CLASSIC","652","CLASSIC103","Variazione #652 di CALZA CLASSIC JOMA","","5.60","3.65","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/CALZA-CLASSIC-ROSSO.jpg",,"15","Publish","","","rosso",""
"CLASSIC","651","CLASSIC101","Variazione #651 di CALZA CLASSIC JOMA","","5.60","3.65","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/CALZA-CLASSIC-NERO.jpg",,"0","Publish","","","nero",""
"CLASSIC","650","CLASSIC111","Variazione #650 di CALZA CLASSIC JOMA","","5.60","3.65","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/CALZA-CLASSIC-BLU.jpg",,"1","Publish","","","blu",""
"CLASSIC","649","CLASSIC100","Variazione #649 di CALZA CLASSIC JOMA","","5.60","3.65","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/CALZA-CLASSIC-JOMA-BIANCO.jpg",,"20","Publish","","","bianco",""
"CLASSIC","648","CLASSIC106","Variazione #648 di CALZA CLASSIC JOMA","","5.60","3.65","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/CALZA-CLASSIC-JOMA-ARANCIO.jpeg",,"4","Publish","","","arancio",""
"","647","CLASSIC","CALZA CLASSIC JOMA","","3.65","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/CALZA-CLASSIC-NERO.jpg",,"0","Publish",,"l-40-46|m-34-39","arancio|bianco|blu|nero|rosso|verde",
"4055.10.35","644","4055.10.35","Variazione #644 di BORSONE TRAINING JOMA","","27.85","18.10","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/BORSONE-TRAINING.jpg",,"1","Publish","","grande","",""
"","643","4055.10.35","BORSONE TRAINING JOMA","","18.10","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/BORSONE-TRAINING.jpg",,"0","Publish",,"grande",,
"","641","9921.11.1021","SHOULDER BAG JOMA","","14.5","9.45","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/BORSA-TRACOLLA-JOMA.jpg",,"2","Publish",,,,
"TOKIO","639","TOKIO","Variazione #639 di COMPLETO BASKET TOKIO MAX","","21.4","13.90","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/COMPLETO-BASKET-TOKIO.jpg",,"2","Publish","","xxl","giallo",""
"TOKIO","638","TOKIO","Variazione #638 di COMPLETO BASKET TOKIO MAX","","21.4","13.9","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/COMPLETO-BASKET-TOKIO.jpg",,"3","Publish","","molto-grande","giallo",""
"","637","TOKIO","COMPLETO BASKET TOKIO MAX","","13.90","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/COMPLETO-BASKET-TOKIO.jpg",,"0","Publish",,"molto-grande|xxl","azzurro|giallo",
"6017.10.10","635","6017.10.10","Variazione #635 di FELPA CON CAPPUCCIO JOMA","","33.90","22","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/FELPA-CON-CAPPUCCIO-JOMA.jpg",,"5","Publish","","14-anni-2","",""
"","634","6017.10.10","FELPA CON CAPPUCCIO JOMA","","22","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/FELPA-CON-CAPPUCCIO-JOMA.jpg",,"0","Publish",,"14-anni-2",,
"6011.10.30","632","6011.10.30","Variazione #632 di PANTALONE FELPATO JOMA","","31.00","20.2","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONE-FELPATO-JOMA.jpg",,"1","Publish","","media","",""
"6011.10.30","631","6011.10.30","Variazione #631 di PANTALONE FELPATO JOMA","","31.00","20.20","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONE-FELPATO-JOMA.jpg",,"1","Publish","","8-anni-2","",""
"","630","6011.10.30","PANTALONE FELPATO JOMA","","20.2","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONE-FELPATO-JOMA.jpg",,"0","Publish",,"8-anni-2|media",,
"3007L09.35","628","3007L09.35","Variazione #628 di POLO CHAMPION M/L JOMA","","21.80","14.20","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/POLO-CHAMPION-M-L.jpg",,"2","Publish","","10-anni","",""
"3007L09.35","627","3007L09.35","Variazione #627 di POLO CHAMPION M/L JOMA","","21.80","14.2","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/POLO-CHAMPION-M-L.jpg",,"3","Publish","","8-anni-2","",""
"","626","3007L09.35","POLO CHAMPION M/L JOMA","","14.20","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/POLO-CHAMPION-M-L.jpg",,"0","Publish",,"10-anni|8-anni-2",,
"8079.12.10","617","8079.12.10","Variazione #617 di BERMUDA PIRATA NERO JOMA","","17.80","11.50","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/BERMUDA-PIRATA-NERO.jpg",,"1","Publish","","molto-grande","",""
"8079.12.10","615","8079.12.10","Variazione #615 di BERMUDA PIRATA NERO JOMA","","17.80","11.50","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/BERMUDA-PIRATA-NERO.jpg",,"1","Publish","","media","",""
"","614","8079.12.10","BERMUDA PIRATA NERO JOMA","","11.50","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/BERMUDA-PIRATA-NERO.jpg",,"0","Publish",,"media|molto-grande",,
"","611","1105.33","K-WAY ELITE III AZUL JOMA","","23.60","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/K-WAY-ELITE-III-AZUL.jpg",,"1","Publish",,"media",,
"INTER2","546","","Variazione #546 di PALLONE INTER JOMA","","17.70","9.80","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/20120117125822.INTER3_.T5.jpg",,"0","Publish","n5","","nero-oro",""
"INTER2","545","","Variazione #545 di PALLONE INTER JOMA","","17.7","9.80","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/20120117125822.INTER3_.T5.jpg",,"0","Publish","n4","","nero-oro",""
"INTER2","542","","Variazione #542 di PALLONE INTER JOMA","","17.70","9.80","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/20120117125822.INTER3_.T5.jpg",,"0","Publish","n3","","nero-oro",""
"1202.98.021","541","","Variazione #541 di MAGLIA CALCIO PISA M/C JOMA","","20.60","13.40","","","","","","","","","","","Outlet","","",,"0","Publish","","10-12-anni","rosso-bianco",""
"1202.98.021","540","","Variazione #540 di MAGLIA CALCIO PISA M/C JOMA","","20.60","13.40","","","","","","","","","","","Outlet","","",,"0","Publish","","6-8-anni","rosso-bianco",""
"1202.98.021","539","","Variazione #539 di MAGLIA CALCIO PISA M/C JOMA","","20.60","13.40","","","","","","","","","","","Outlet","","",,"0","Publish","","xs-s","rosso-bianco",""
"1202.98.021","537","","Variazione #537 di MAGLIA CALCIO PISA M/C JOMA","","20.60","13.40","","","","","","","","","","","Outlet","","",,"0","Publish","","molto-grande","rosso-bianco",""
"F-100.202.PM","521","","Variazione #521 di SCARPA CALCIO JOMA FIT 100","","78","31.20","","","","","","","","","","","Outlet|Calcio>Scarpe","","",,"4","Publish","40","","",""
"","517","F-100.202.PM","SCARPA CALCIO JOMA FIT 100","","31.20","","","","","","","","","","","","Outlet|Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/01/FIT-100-BIANCA.jpg","519","0","Publish","40",,,
"F-100.201.PA","515","","Variazione #515 di SCARPA CALCIO FIT 100 JOMA","","78","31.20","","","","","","","","","","","Outlet|Calcio>Scarpe","","",,"1","Publish","40","","",""
"","513","F-100.201.PA","SCARPA CALCIO FIT 100 JOMA","","31.20","","","","","","","","","","","","Outlet|Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/01/F-100.201.PA_.jpg",,"0","Publish","40",,,
"1202.98.021","500","","Variazione #500 di MAGLIA CALCIO PISA M/C JOMA","","20.60","10.30","","","","","","","","","","","Outlet","","",,"8","Publish","","media","rosso-bianco",""
"1202.98.021","499","","Variazione #499 di MAGLIA CALCIO PISA M/C JOMA","","20.60","10.30","","","","","","","","","","","Outlet","","",,"1","Publish","","grande","rosso-bianco",""
"","498","1202.98.021","MAGLIA CALCIO PISA M/C JOMA","","10.30","","","","2","kg","15","cm","25","cm","30","cm","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-PISA.jpg",,"0","Publish",,"10-12-anni|6-8-anni|grande|media|molto-grande|xs-s","azzurro-bianco|azzurro-nero|nero-bianco|nero-giallo|rosso-bianco|rosso-giallo|rosso-nero|verde-bianco",
"INTER2","493","","Variazione #493 di PALLONE INTER JOMA","","17.70","9.8","","","","","","","","","","","Outlet","","",,"12","Publish","n5","","blu-rosso",""
"INTER2","492","","Variazione #492 di PALLONE INTER JOMA","","17.70","9","","","","","","","","","","","Outlet","","",,"19","Publish","n4","","blu-rosso",""
"INTER2","488","","Variazione #488 di PALLONE INTER JOMA","","17.70","9.80","","","","","","","","","","","Outlet","","",,"0","Publish","n3","","blu-rosso",""
"","485","INTER2","PALLONE INTER JOMA","","9","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/pallone.jpg",,"0","Publish","n3|n4|n5",,"blu-rosso|nero-oro",
"1110.22.1014","467","","Variazione #467 di TUTA MICROFIBRA UOMO JOMA","","72.60","35","","","","","","","","","","","Outlet","","",,"1","Publish","","media","",""
"","465","1110.22.1014","TUTA MICROFIBRA UOMO JOMA","","35","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/TUTA-MICROFIBRA-u.jpg",,"0","Publish",,"media",,
"1016.12","464","","Variazione #464 di FELPA MEZZA ZIP CHAMPION II JOMA","","16.95","10","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MEZZA-ZIP.jpg",,"14","Publish","","8-anni-2","azzurro-bianco",""
"1016.12","463","","Variazione #463 di FELPA MEZZA ZIP CHAMPION II JOMA","","16.95","10","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MEZZA-ZIP.jpg",,"1","Publish","","14-anni-2","azzurro-bianco",""
