﻿"Product ID","Product Name","Description","Price","Sale Price","Sale Price Dates From","Sale Price Dates To","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Featured Image","Product Gallery","Product Status","Attribute: Numeri","Attribute: Taglia","Attribute: Colore","Attribute: Manica"
"769","Variazione #769 di MAGLIA CALCIO EUROPA M/C JOMA","","21.80","14.2","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-EUROPA-M-C-JOMA.jpg",,"Publish","","media","giallo-blu",""
"768","MAGLIA CALCIO EUROPA M/C JOMA","","14.2","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-EUROPA-M-C-JOMA.jpg",,"Publish",,"media","giallo-blu",
"765","Variazione #765 di MAGLIA CALCIO PISA 10 M/L JOMA","","12","6","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-PISA-10-M-L.jpg",,"Publish","","piccola","bianco-rosso",""
"764","MAGLIA CALCIO PISA 10 M/L JOMA","","6","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-PISA-10-M-L.jpg",,"Publish",,"piccola","bianco-rosso",
"762","Variazione #762 di PARAPIEDI EFFEA","","23.92","15","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PARAPIEDI-EFFEA.jpg",,"Publish","","media","",""
"761","PARAPIEDI EFFEA","","15","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PARAPIEDI-EFFEA.jpg",,"Publish",,"media",,
"759","Variazione #759 di BORSONE ROMA MAX","","33","21","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/BORSONE-ROMA-MAX1.jpg",,"Publish","","","nero",""
"758","BORSONE ROMA MAX","","21","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/BORSONE-ROMA-MAX1.jpg",,"Publish",,,"nero",
"756","Variazione #756 di T-SHIRT SMANICATA JOMA","","6.05","3.90","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/TSHIRT-SMANICATA-JOMA.jpg",,"Publish","","14-anni-2","",""
"755","T-SHIRT SMANICATA JOMA","","3.90","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/TSHIRT-SMANICATA-JOMA.jpg",,"Publish",,"14-anni-2",,
"754","Variazione #754 di PANTALONCINO PORTIERE REINA III","","16.95","11","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/BERMUDA-PORTIERE-REINA-III-JOMA.jpg",,"Publish","","grande","nero",""
"753","Variazione #753 di PANTALONCINO PORTIERE REINA III","","16.95","11","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/BERMUDA-PORTIERE-REINA-III-JOMA.jpg",,"Publish","","media","nero",""
"751","Variazione #751 di PANTALONCINO PORTIERE REINA III","","16.95","11","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/BERMUDA-PORTIERE-REINA-III-JOMA.jpg",,"Publish","","14-anni-2","nero",""
"750","PANTALONCINO PORTIERE REINA III","","11","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/BERMUDA-PORTIERE-REINA-III-JOMA.jpg",,"Publish",,"14-anni-2|grande|media","nero",
"745","Variazione #745 di MAGLIA RECORD MAN M/C JOMA","","18.15","11.80","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-RECORD-MAN-M-C-JOMA.jpg",,"Publish","","grande","nero-bianco",""
"744","MAGLIA RECORD MAN M/C JOMA","","11.80","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-RECORD-MAN-M-C-JOMA.jpg",,"Publish",,"grande","nero-bianco",
"742","Variazione #742 di T-SHIRT JOMA","","10","2","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/T-SHIRT-JOMA-BLU.jpg",,"Publish","","grande","blu",""
"741","T-SHIRT JOMA","","2","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/T-SHIRT-JOMA-BLU.jpg",,"Publish",,"grande","blu",
"739","Variazione #739 di BERMUDA CON TASCA JOMA","","15.25","9.9","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/base-prodotti.jpg",,"Publish","","media","nero",""
"738","BERMUDA CON TASCA JOMA","","9.9","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/base-prodotti.jpg",,"Publish",,"media","nero",
"736","Variazione #736 di POLO COMBI JOMA","","18.15","11.80","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/POLO-COMBI-JOMA.jpg",,"Publish","","xxl","bordeaux",""
"735","POLO COMBI JOMA","","11.80","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/POLO-COMBI-JOMA.jpg",,"Publish",,"xxl","bordeaux",
"727","Variazione #727 di POLO CHAMPION II JOMA","","17.80","11.60","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/POLO-CHAMPION-II.jpg",,"Publish","","grande","arancio-nero",""
"726","Variazione #726 di POLO CHAMPION II JOMA","","17.80","11.60","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/POLO-CHAMPION-II-BLU.jpg",,"Publish","","media","blu-bianco",""
"725","POLO CHAMPION II JOMA","","11.60","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/POLO-CHAMPION-II-BLU.jpg",,"Publish",,"grande|media","arancio-nero|blu-bianco",
"723","Variazione #723 di K-WAY COMBI JOMA","","14.20","9.20","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/k-way-combi-rosso.jpg",,"Publish","","media","rosso",""
"721","Variazione #721 di K-WAY COMBI JOMA","","14.20","9.20","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/K-WAY-COMBI.jpg",,"Publish","","media","blu",""
"720","K-WAY COMBI JOMA","","9.20","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/K-WAY-COMBI.jpg",,"Publish",,"media","blu|rosso",
"718","Variazione #718 di POLO CHAMPION M/L JOMA","","21.8","12","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/POLO-MANICA-LUNGA.jpg",,"Publish","","10-anni","",""
"717","Variazione #717 di POLO CHAMPION M/L JOMA","","21.80","12","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/POLO-MANICA-LUNGA.jpg",,"Publish","","8-anni-2","",""
"716","POLO CHAMPION M/L JOMA","","12","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/POLO-MANICA-LUNGA.jpg",,"Publish",,"10-anni|8-anni-2",,
"714","Variazione #714 di GIACCONE CHAMPION JOMA","","50.80","20","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/GIACCONE-CHAMPION.jpg",,"Publish","","14-anni-2","",""
"713","Variazione #713 di GIACCONE CHAMPION JOMA","","50.80","20","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/GIACCONE-CHAMPION.jpg",,"Publish","","12-anni","",""
"712","GIACCONE CHAMPION JOMA","","20","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/GIACCONE-CHAMPION.jpg",,"Publish",,"12-anni|14-anni-2",,
"710","BORSA TRAVEL GRANDE JOMA","","31.45","11","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/borsa-travel.jpg",,"Publish",,,,
"705","Variazione #705 di COMPLETO CALCIO ACCADEMY JOMA M/C","","20","13","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/COMPLETINI-ACCADEMY-JOMA.jpg",,"Publish","","m-l","blu-bianco",""
"703","COMPLETO CALCIO ACCADEMY JOMA M/C","","13","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/COMPLETINI-ACCADEMY-JOMA.jpg",,"Publish",,"m-l","blu-bianco",
"701","Variazione #701 di FELPA VICTORY JOMA","","16.95","11","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/FELPA-VICTORY.jpg",,"Publish","","media","blu",""
"700","FELPA VICTORY JOMA","","11","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/FELPA-VICTORY.jpg",,"Publish",,"media","blu",
"695","PALLONE EGEO SALA 58 JOMA","","19.35","11.6","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/EGEO-SALA-58.jpg",,"Publish",,,,
"666","Variazione #666 di CANOTTA CUBA DONNA SPORTIKA","","14","9.1","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/CANOTTA-CUBA-SPORTIKA.jpg",,"Publish","","grande","",""
"665","Variazione #665 di CANOTTA CUBA DONNA SPORTIKA","","14","9.1","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/CANOTTA-CUBA-SPORTIKA.jpg",,"Publish","","media","",""
"664","Variazione #664 di CANOTTA CUBA DONNA SPORTIKA","","14.00","9.10","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/CANOTTA-CUBA-SPORTIKA.jpg",,"Publish","","piccola","",""
"663","CANOTTA CUBA DONNA SPORTIKA","","9.1","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/CANOTTA-CUBA-SPORTIKA.jpg",,"Publish",,"grande|media|piccola",,
"653","Variazione #653 di CALZA CLASSIC JOMA","","5.60","3.65","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/CALZA-CLASSIC-VERDE.jpg",,"Publish","","","verde",""
"652","Variazione #652 di CALZA CLASSIC JOMA","","5.60","3.65","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/CALZA-CLASSIC-ROSSO.jpg",,"Publish","","","rosso",""
"651","Variazione #651 di CALZA CLASSIC JOMA","","5.60","3.65","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/CALZA-CLASSIC-NERO.jpg",,"Publish","","","nero",""
"650","Variazione #650 di CALZA CLASSIC JOMA","","5.60","3.65","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/CALZA-CLASSIC-BLU.jpg",,"Publish","","","blu",""
"649","Variazione #649 di CALZA CLASSIC JOMA","","5.60","3.65","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/CALZA-CLASSIC-JOMA-BIANCO.jpg",,"Publish","","","bianco",""
"648","Variazione #648 di CALZA CLASSIC JOMA","","5.60","3.65","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/CALZA-CLASSIC-JOMA-ARANCIO.jpeg",,"Publish","","","arancio",""
"647","CALZA CLASSIC JOMA","","3.65","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/CALZA-CLASSIC-NERO.jpg",,"Publish",,"l-40-46|m-34-39","arancio|bianco|blu|nero|rosso|verde",
"644","Variazione #644 di BORSONE TRAINING JOMA","","27.85","18.10","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/BORSONE-TRAINING.jpg",,"Publish","","grande","",""
"643","BORSONE TRAINING JOMA","","18.10","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/BORSONE-TRAINING.jpg",,"Publish",,"grande",,
"641","SHOULDER BAG JOMA","","14.5","9.45","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/BORSA-TRACOLLA-JOMA.jpg",,"Publish",,,,
"639","Variazione #639 di COMPLETO BASKET TOKIO MAX","","21.4","13.90","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/COMPLETO-BASKET-TOKIO.jpg",,"Publish","","xxl","giallo",""
"638","Variazione #638 di COMPLETO BASKET TOKIO MAX","","21.4","13.9","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/COMPLETO-BASKET-TOKIO.jpg",,"Publish","","molto-grande","giallo",""
"637","COMPLETO BASKET TOKIO MAX","","13.90","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/COMPLETO-BASKET-TOKIO.jpg",,"Publish",,"molto-grande|xxl","azzurro|giallo",
"635","Variazione #635 di FELPA CON CAPPUCCIO JOMA","","33.90","22","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/FELPA-CON-CAPPUCCIO-JOMA.jpg",,"Publish","","14-anni-2","",""
"634","FELPA CON CAPPUCCIO JOMA","","22","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/FELPA-CON-CAPPUCCIO-JOMA.jpg",,"Publish",,"14-anni-2",,
"632","Variazione #632 di PANTALONE FELPATO JOMA","","31.00","20.2","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONE-FELPATO-JOMA.jpg",,"Publish","","media","",""
"631","Variazione #631 di PANTALONE FELPATO JOMA","","31.00","20.20","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONE-FELPATO-JOMA.jpg",,"Publish","","8-anni-2","",""
"630","PANTALONE FELPATO JOMA","","20.2","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONE-FELPATO-JOMA.jpg",,"Publish",,"8-anni-2|media",,
"628","Variazione #628 di POLO CHAMPION M/L JOMA","","21.80","14.20","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/POLO-CHAMPION-M-L.jpg",,"Publish","","10-anni","",""
"627","Variazione #627 di POLO CHAMPION M/L JOMA","","21.80","14.2","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/POLO-CHAMPION-M-L.jpg",,"Publish","","8-anni-2","",""
"626","POLO CHAMPION M/L JOMA","","14.20","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/POLO-CHAMPION-M-L.jpg",,"Publish",,"10-anni|8-anni-2",,
"617","Variazione #617 di BERMUDA PIRATA NERO JOMA","","17.80","11.50","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/BERMUDA-PIRATA-NERO.jpg",,"Publish","","molto-grande","",""
"615","Variazione #615 di BERMUDA PIRATA NERO JOMA","","17.80","11.50","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/BERMUDA-PIRATA-NERO.jpg",,"Publish","","media","",""
"614","BERMUDA PIRATA NERO JOMA","","11.50","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/BERMUDA-PIRATA-NERO.jpg",,"Publish",,"media|molto-grande",,
"611","K-WAY ELITE III AZUL JOMA","","23.60","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/K-WAY-ELITE-III-AZUL.jpg",,"Publish",,"media",,
"546","Variazione #546 di PALLONE INTER JOMA","","17.70","9.80","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/20120117125822.INTER3_.T5.jpg",,"Publish","n5","","nero-oro",""
"545","Variazione #545 di PALLONE INTER JOMA","","17.7","9.80","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/20120117125822.INTER3_.T5.jpg",,"Publish","n4","","nero-oro",""
"542","Variazione #542 di PALLONE INTER JOMA","","17.70","9.80","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/20120117125822.INTER3_.T5.jpg",,"Publish","n3","","nero-oro",""
"541","Variazione #541 di MAGLIA CALCIO PISA M/C JOMA","","20.60","13.40","","","","","","","","","","","Outlet","","",,"Publish","","10-12-anni","rosso-bianco",""
"540","Variazione #540 di MAGLIA CALCIO PISA M/C JOMA","","20.60","13.40","","","","","","","","","","","Outlet","","",,"Publish","","6-8-anni","rosso-bianco",""
"539","Variazione #539 di MAGLIA CALCIO PISA M/C JOMA","","20.60","13.40","","","","","","","","","","","Outlet","","",,"Publish","","xs-s","rosso-bianco",""
"537","Variazione #537 di MAGLIA CALCIO PISA M/C JOMA","","20.60","13.40","","","","","","","","","","","Outlet","","",,"Publish","","molto-grande","rosso-bianco",""
"521","Variazione #521 di SCARPA CALCIO JOMA FIT 100","","78","31.20","","","","","","","","","","","Outlet|Calcio>Scarpe","","",,"Publish","40","","",""
"517","SCARPA CALCIO JOMA FIT 100","","31.20","","","","","","","","","","","","Outlet|Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/01/FIT-100-BIANCA.jpg","519","Publish","40",,,
"515","Variazione #515 di SCARPA CALCIO FIT 100 JOMA","","78","31.20","","","","","","","","","","","Outlet|Calcio>Scarpe","","",,"Publish","40","","",""
"513","SCARPA CALCIO FIT 100 JOMA","","31.20","","","","","","","","","","","","Outlet|Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/01/F-100.201.PA_.jpg",,"Publish","40",,,
"500","Variazione #500 di MAGLIA CALCIO PISA M/C JOMA","","20.60","10.30","","","","","","","","","","","Outlet","","",,"Publish","","media","rosso-bianco",""
"499","Variazione #499 di MAGLIA CALCIO PISA M/C JOMA","","20.60","10.30","","","","","","","","","","","Outlet","","",,"Publish","","grande","rosso-bianco",""
"498","MAGLIA CALCIO PISA M/C JOMA","","10.30","","","","2","kg","15","cm","25","cm","30","cm","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-PISA.jpg",,"Publish",,"10-12-anni|6-8-anni|grande|media|molto-grande|xs-s","azzurro-bianco|azzurro-nero|nero-bianco|nero-giallo|rosso-bianco|rosso-giallo|rosso-nero|verde-bianco",
"493","Variazione #493 di PALLONE INTER JOMA","","17.70","9.8","","","","","","","","","","","Outlet","","",,"Publish","n5","","blu-rosso",""
"492","Variazione #492 di PALLONE INTER JOMA","","17.70","9","","","","","","","","","","","Outlet","","",,"Publish","n4","","blu-rosso",""
"488","Variazione #488 di PALLONE INTER JOMA","","17.70","9.80","","","","","","","","","","","Outlet","","",,"Publish","n3","","blu-rosso",""
"485","PALLONE INTER JOMA","","9","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/pallone.jpg",,"Publish","n3|n4|n5",,"blu-rosso|nero-oro",
"467","Variazione #467 di TUTA MICROFIBRA UOMO JOMA","","72.60","35","","","","","","","","","","","Outlet","","",,"Publish","","media","",""
"465","TUTA MICROFIBRA UOMO JOMA","","35","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/TUTA-MICROFIBRA-u.jpg",,"Publish",,"media",,
"464","Variazione #464 di FELPA MEZZA ZIP CHAMPION II JOMA","","16.95","10","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MEZZA-ZIP.jpg",,"Publish","","8-anni-2","azzurro-bianco",""
"463","Variazione #463 di FELPA MEZZA ZIP CHAMPION II JOMA","","16.95","10","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MEZZA-ZIP.jpg",,"Publish","","14-anni-2","azzurro-bianco",""
"457","FELPA MEZZA ZIP CHAMPION II JOMA","","10","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MEZZA-ZIP.jpg",,"Publish",,"10-anni|12-anni|14-anni-2|3xl|4-anni|6-anni|8-anni-2|grande|media|piccola|molto-grande|xxl","arancio-nero|azzurro-bianco|azzurro-giallo|bianco-nero|blu-bianco|blu-celeste|blu-rosso|bordeaux-bianco|nero-bianco|nero-giallo|rosso-bianco|rosso-nero|verde-bianco",
